"type","vessels","messages","date"
"Other",150,20652486,2019-12-03
"Passenger",76,24550299,2019-12-03
"Recreational",73,2932497,2019-12-03
"Tanker",91,4444768,2019-12-03
"All",881,105268550,2019-12-03
"Cargo",165,17394535,2019-12-04
"Fishing",157,12613818,2019-12-04
"Other",107,12441294,2019-12-04
"Passenger",76,26353031,2019-12-04
"Recreational",50,1556193,2019-12-04
"Tanker",83,4244961,2019-12-04
"All",638,74603832,2019-12-04
"Cargo",188,17995972,2019-12-05
"Fishing",261,26216562,2019-12-05
"Other",129,14404056,2019-12-05
"Passenger",97,24952729,2019-12-05
"Recreational",72,3619156,2019-12-05
"Tanker",81,4343717,2019-12-05
"All",828,91532192,2019-12-05
"Cargo",204,18790522,2019-12-06
"Fishing",90,9990582,2019-12-06
"Other",135,20273755,2019-12-06
"Passenger",100,27512167,2019-12-06
"Recreational",186,8989802,2019-12-06
"Tanker",95,3877827,2019-12-06
"All",810,89434655,2019-12-06
"Cargo",202,18656845,2019-12-07
"Fishing",33,2420397,2019-12-07
"Other",129,17544551,2019-12-07
"Passenger",95,24081337,2019-12-07
"Recreational",304,8008303,2019-12-07
"Tanker",88,3296335,2019-12-07
"All",851,74007768,2019-12-07
"Cargo",183,14144277,2019-12-08
"Fishing",52,2298118,2019-12-08
"Other",117,16417616,2019-12-08
"Passenger",98,24250521,2019-12-08
"Recreational",338,10060767,2019-12-08
"Tanker",86,4096713,2019-12-08
"All",874,71268012,2019-12-08
"Cargo",179,13598233,2019-12-09
"Fishing",459,44003587,2019-12-09
"Other",165,21328978,2019-12-09
"Passenger",79,25818356,2019-12-09
"Recreational",79,2672795,2019-12-09
"Tanker",78,2656902,2019-12-09
"All",1039,110078851,2019-12-09
"Cargo",202,20261985,2019-12-10
"Fishing",414,42469286,2019-12-10
"Other",181,20899270,2019-12-10
"Passenger",93,26499610,2019-12-10
"Recreational",103,4302485,2019-12-10
"Tanker",72,3201567,2019-12-10
"All",1065,117634203,2019-12-10
"Cargo",204,19933408,2019-12-11
"Fishing",439,49794266,2019-12-11
"Other",188,25002251,2019-12-11
"Passenger",95,26422257,2019-12-11
"Recreational",91,5273043,2019-12-11
"Tanker",86,3508041,2019-12-11
"All",1103,129933266,2019-12-11
"Cargo",187,15513933,2019-12-12
"Fishing",426,45004218,2019-12-12
"Other",161,21414579,2019-12-12
"Passenger",93,25279082,2019-12-12
"Recreational",70,2564401,2019-12-12
"Tanker",81,4098180,2019-12-12
"All",1018,113874393,2019-12-12
"Cargo",181,14016893,2019-12-13
"Fishing",211,18459297,2019-12-13
"Other",126,17517977,2019-12-13
"Passenger",77,24068810,2019-12-13
"Recreational",37,974556,2019-12-13
"Tanker",82,3798366,2019-12-13
"All",714,78835899,2019-12-13
"Cargo",180,18666389,2019-12-14
"Fishing",26,1791516,2019-12-14
"Other",112,15461236,2019-12-14
"Passenger",95,25408582,2019-12-14
"Recreational",164,6697648,2019-12-14
"Tanker",78,5400717,2019-12-14
"All",655,73426088,2019-12-14
"Cargo",168,13184165,2019-12-15
"Fishing",49,6976364,2019-12-15
"Other",115,13896366,2019-12-15
"Passenger",94,23878059,2019-12-15
"Recreational",253,8735326,2019-12-15
"Tanker",92,5669614,2019-12-15
"All",771,72339894,2019-12-15
"Cargo",151,13855665,2019-12-16
"Fishing",414,41858629,2019-12-16
"Other",157,20021776,2019-12-16
"Passenger",90,27126208,2019-12-16
"Recreational",99,3050590,2019-12-16
"Tanker",85,5692574,2019-12-16
"All",996,111605442,2019-12-16
"Cargo",173,17498937,2019-12-17
"Fishing",403,39879110,2019-12-17
"Other",163,19773305,2019-12-17
"Passenger",83,26292239,2019-12-17
"Recreational",64,2084675,2019-12-17
"Tanker",71,5219272,2019-12-17
"All",957,110747538,2019-12-17
"Cargo",189,19260805,2019-12-18
"Fishing",456,43741156,2019-12-18
"Other",148,19244776,2019-12-18
"Passenger",93,27723063,2019-12-18
"Recreational",88,2426226,2019-12-18
"Tanker",82,4854838,2019-12-18
"All",1056,117250864,2019-12-18
"Cargo",197,17107176,2019-12-19
"Fishing",453,44567506,2019-12-19
"Other",149,20621882,2019-12-19
"Passenger",95,24759134,2019-12-19
"Recreational",83,2191755,2019-12-19
"Tanker",80,3705054,2019-12-19
"All",1057,112952507,2019-12-19
"Cargo",164,14438634,2019-12-20
"Fishing",139,13838701,2019-12-20
"Other",102,17305391,2019-12-20
"Passenger",79,25003241,2019-12-20
"Recreational",31,912247,2019-12-20
"Tanker",80,5432537,2019-12-20
"All",595,76930751,2019-12-20
"Cargo",156,15924932,2019-12-21
"Fishing",12,805039,2019-12-21
"Other",96,17352269,2019-12-21
"Passenger",87,28801460,2019-12-21
"Recreational",80,2348185,2019-12-21
"Tanker",77,5013340,2019-12-21
"All",508,70245225,2019-12-21
"Cargo",138,14546607,2019-12-22
"Fishing",8,1285917,2019-12-22
"Other",82,18081720,2019-12-22
"Passenger",75,22275408,2019-12-22
"Recreational",55,2201187,2019-12-22
"Tanker",64,3500228,2019-12-22
"All",422,61891067,2019-12-22
"Cargo",154,15359666,2019-12-23
"Fishing",378,39869102,2019-12-23
"Other",134,18475670,2019-12-23
"Passenger",100,28284978,2019-12-23
"Recreational",87,2998654,2019-12-23
"Tanker",70,3808196,2019-12-23
"All",923,108796266,2019-12-23
"Cargo",159,15416745,2019-12-24
"Fishing",26,2405532,2019-12-24
"Other",98,11265955,2019-12-24
"Passenger",91,28328731,2019-12-24
"Recreational",84,2893357,2019-12-24
"Tanker",87,4263331,2019-12-24
"All",545,64573651,2019-12-24
"Cargo",128,9499956,2019-12-25
"Fishing",4,50866,2019-12-25
"Other",61,5229937,2019-12-25
"Passenger",64,16141131,2019-12-25
"Recreational",75,1410360,2019-12-25
"Tanker",86,5841266,2019-12-25
"All",418,38173516,2019-12-25
"Cargo",144,10993877,2019-12-26
"Fishing",202,24006573,2019-12-26
"Other",104,14003701,2019-12-26
"Passenger",87,27745756,2019-12-26
"Recreational",132,3562506,2019-12-26
"Tanker",81,4038176,2019-12-26
"All",750,84350589,2019-12-26
"Cargo",186,13406720,2019-12-27
"Fishing",400,42474332,2019-12-27
"Other",136,18828599,2019-12-27
"Passenger",95,28483125,2019-12-27
"Recreational",120,2467666,2019-12-27
"Tanker",102,4850460,2019-12-27
"All",1039,110510902,2019-12-27
"Cargo",195,15768715,2019-12-28
"Fishing",37,4584528,2019-12-28
"Other",101,12122706,2019-12-28
"Passenger",98,28064633,2019-12-28
"Recreational",235,6082537,2019-12-28
"Tanker",94,4997130,2019-12-28
"All",760,71620249,2019-12-28
"Cargo",186,14122052,2019-12-29
"Fishing",34,7794802,2019-12-29
"Other",89,12067440,2019-12-29
"Passenger",94,23786428,2019-12-29
"Recreational",226,5428970,2019-12-29
"Tanker",103,4537643,2019-12-29
"All",732,67737335,2019-12-29
"Cargo",164,11217581,2019-12-30
"Fishing",386,37497712,2019-12-30
"Other",133,20351582,2019-12-30
"Passenger",97,25251086,2019-12-30
"Recreational",171,3323982,2019-12-30
"Tanker",109,4211006,2019-12-30
"All",1060,101852949,2019-12-30
"Cargo",174,14052641,2019-12-31
"Fishing",33,6043056,2019-12-31
"Other",97,11651634,2019-12-31
"Passenger",86,22972029,2019-12-31
"Recreational",190,4873538,2019-12-31
"Tanker",112,4867012,2019-12-31
"All",692,64459910,2019-12-31
"Cargo",141,5627602,2020-01-01
"Fishing",4,21095,2020-01-01
"Other",75,4194126,2020-01-01
"Passenger",72,7637620,2020-01-01
"Recreational",247,3377616,2020-01-01
"Tanker",90,2277874,2020-01-01
"All",629,23135933,2020-01-01
"Cargo",154,5943044,2020-01-02
"Fishing",393,18909001,2020-01-02
"Other",131,9509886,2020-01-02
"Passenger",92,12175307,2020-01-02
"Recreational",166,2122670,2020-01-02
"Tanker",85,2472876,2020-01-02
"All",1021,51132784,2020-01-02
"Cargo",180,5941766,2020-01-03
"Fishing",402,17973638,2020-01-03
"Other",139,9178519,2020-01-03
"Passenger",98,13780488,2020-01-03
"Recreational",156,1882204,2020-01-03
"Tanker",94,3359540,2020-01-03
"All",1069,52116155,2020-01-03
"Cargo",166,8634423,2020-01-04
"Fishing",33,1521980,2020-01-04
"Other",105,7553526,2020-01-04
"Passenger",98,11749278,2020-01-04
"Recreational",193,2521613,2020-01-04
"Tanker",100,2937070,2020-01-04
"All",695,34917890,2020-01-04
"Cargo",158,6788996,2020-01-05
"Fishing",17,1286164,2020-01-05
"Other",96,6465156,2020-01-05
"Passenger",98,11756366,2020-01-05
"Recreational",206,2423323,2020-01-05
"Tanker",81,2523926,2020-01-05
"All",656,31243931,2020-01-05
"Cargo",127,4765323,2020-01-06
"Fishing",60,1458070,2020-01-06
"Other",107,6459454,2020-01-06
"Passenger",92,12289369,2020-01-06
"Recreational",113,1956308,2020-01-06
"Tanker",89,2437860,2020-01-06
"All",588,29366384,2020-01-06
"Cargo",164,6348926,2020-01-07
"Fishing",421,21802304,2020-01-07
"Other",155,9266267,2020-01-07
"Passenger",88,13073106,2020-01-07
"Recreational",93,2467564,2020-01-07
"Tanker",98,2775912,2020-01-07
"All",1019,55734079,2020-01-07
"Cargo",190,10519217,2020-01-08
"Fishing",435,20288569,2020-01-08
"Other",167,8882764,2020-01-08
"Passenger",95,13471212,2020-01-08
"Recreational",113,1863136,2020-01-08
"Tanker",84,2387614,2020-01-08
"All",1084,57412512,2020-01-08
"Cargo",183,8217307,2020-01-09
"Fishing",406,22976830,2020-01-09
"Other",160,10749687,2020-01-09
"Passenger",90,12770759,2020-01-09
"Recreational",139,2875779,2020-01-09
"Tanker",87,2340033,2020-01-09
"All",1065,59930395,2020-01-09
"Cargo",191,8947442,2020-01-10
"Fishing",426,23225026,2020-01-10
"Other",162,9842965,2020-01-10
"Passenger",86,11617511,2020-01-10
"Recreational",89,1569363,2020-01-10
"Tanker",99,3456562,2020-01-10
"All",1053,58658869,2020-01-10
"Cargo",203,8788586,2020-01-11
"Fishing",23,555644,2020-01-11
"Other",111,8232752,2020-01-11
"Passenger",83,9717285,2020-01-11
"Recreational",214,2854698,2020-01-11
"Tanker",103,3805528,2020-01-11
"All",737,33954493,2020-01-11
"Cargo",170,7138881,2020-01-12
"Fishing",30,407752,2020-01-12
"Other",105,6491158,2020-01-12
"Passenger",80,8964870,2020-01-12
"Recreational",314,3742646,2020-01-12
"Tanker",93,3161762,2020-01-12
"All",792,29907069,2020-01-12
"Cargo",175,7457073,2020-01-13
"Fishing",456,23386768,2020-01-13
"Other",167,9978862,2020-01-13
"Passenger",83,9660500,2020-01-13
"Recreational",97,1519744,2020-01-13
"Tanker",101,3330167,2020-01-13
"All",1079,55333114,2020-01-13
"Cargo",177,8413900,2020-01-14
"Fishing",444,22120189,2020-01-14
"Other",164,9217695,2020-01-14
"Passenger",85,10753074,2020-01-14
"Recreational",95,1641388,2020-01-14
"Tanker",101,4017420,2020-01-14
"All",1066,56163666,2020-01-14
"Cargo",189,9985463,2020-01-15
"Fishing",435,22708606,2020-01-15
"Other",163,9288976,2020-01-15
"Passenger",86,10058978,2020-01-15
"Recreational",97,2340405,2020-01-15
"Tanker",74,3029040,2020-01-15
"All",1044,57411468,2020-01-15
"Cargo",186,8725972,2020-01-16
"Fishing",444,23064607,2020-01-16
"Other",157,9700513,2020-01-16
"Passenger",85,9847665,2020-01-16
"Recreational",131,3048435,2020-01-16
"Tanker",74,2736946,2020-01-16
"All",1077,57124138,2020-01-16
"Cargo",184,8953306,2020-01-17
"Fishing",409,21389680,2020-01-17
"Other",144,11534138,2020-01-17
"Passenger",85,10666095,2020-01-17
"Recreational",99,1518065,2020-01-17
"Tanker",91,2292679,2020-01-17
"All",1012,56353963,2020-01-17
"Cargo",170,9273660,2020-01-18
"Fishing",23,376757,2020-01-18
"Other",98,7419760,2020-01-18
"Passenger",78,8322581,2020-01-18
"Recreational",189,2375432,2020-01-18
"Tanker",91,2443030,2020-01-18
"All",649,30211220,2020-01-18
"Cargo",141,7619070,2020-01-19
"Fishing",8,130020,2020-01-19
"Other",84,5561673,2020-01-19
"Passenger",58,6730911,2020-01-19
"Recreational",57,1342519,2020-01-19
"Tanker",82,4028173,2020-01-19
"All",430,25412366,2020-01-19
"Cargo",111,7521676,2020-01-20
"Fishing",65,2107312,2020-01-20
"Other",84,3443064,2020-01-20
"Passenger",45,5436709,2020-01-20
"Recreational",32,1031507,2020-01-20
"Tanker",68,3996948,2020-01-20
"All",405,23537216,2020-01-20
"Cargo",133,10116629,2020-01-21
"Fishing",71,3698535,2020-01-21
"Other",66,2771909,2020-01-21
"Passenger",49,5893746,2020-01-21
"Recreational",39,1263586,2020-01-21
"Tanker",85,5411880,2020-01-21
"All",443,29156285,2020-01-21
"Cargo",182,6584066,2020-01-22
"Fishing",188,3735404,2020-01-22
"Other",98,4660220,2020-01-22
"Passenger",65,5690132,2020-01-22
"Recreational",41,805088,2020-01-22
"Tanker",96,3469320,2020-01-22
"All",670,24944230,2020-01-22
"Cargo",213,13711278,2020-01-23
"Fishing",357,17313740,2020-01-23
"Other",133,8801465,2020-01-23
"Passenger",74,9805460,2020-01-23
"Recreational",72,2019732,2020-01-23
"Tanker",91,4586386,2020-01-23
"All",940,56238061,2020-01-23
"Cargo",237,12601813,2020-01-24
"Fishing",411,21682346,2020-01-24
"Other",151,11635333,2020-01-24
"Passenger",85,10820267,2020-01-24
"Recreational",100,1778429,2020-01-24
"Tanker",76,2511834,2020-01-24
"All",1060,61030022,2020-01-24
"Cargo",224,11339875,2020-01-25
"Fishing",26,822755,2020-01-25
"Other",120,7960568,2020-01-25
"Passenger",81,8707358,2020-01-25
"Recreational",174,3043115,2020-01-25
"Tanker",86,2684769,2020-01-25
"All",711,34558440,2020-01-25
"Cargo",191,9746467,2020-01-26
"Fishing",57,1808555,2020-01-26
"Other",113,5589559,2020-01-26
"Passenger",77,8741012,2020-01-26
"Recreational",188,3123733,2020-01-26
"Tanker",93,2282828,2020-01-26
"All",719,31292154,2020-01-26
"Cargo",190,9148478,2020-01-27
"Fishing",470,23983126,2020-01-27
"Other",190,11114632,2020-01-27
"Passenger",84,10198718,2020-01-27
"Recreational",102,2346612,2020-01-27
"Tanker",99,2332742,2020-01-27
"All",1135,59124308,2020-01-27
"Cargo",202,11025465,2020-01-28
"Fishing",455,25558970,2020-01-28
"Other",175,11046243,2020-01-28
"Passenger",84,11032981,2020-01-28
"Recreational",73,1383582,2020-01-28
"Tanker",112,2930425,2020-01-28
"All",1101,62977666,2020-01-28
"Cargo",205,10373424,2020-01-29
"Fishing",448,22366867,2020-01-29
"Other",174,11180878,2020-01-29
"Passenger",81,10898256,2020-01-29
"Recreational",85,1742900,2020-01-29
"Tanker",93,2277249,2020-01-29
"All",1086,58839574,2020-01-29
"Cargo",209,10606801,2020-01-30
"Fishing",464,24349387,2020-01-30
"Other",192,10811519,2020-01-30
"Passenger",88,10298843,2020-01-30
"Recreational",103,2151423,2020-01-30
"Tanker",111,4020024,2020-01-30
"All",1167,62237997,2020-01-30
"Cargo",193,9861498,2020-01-31
"Fishing",444,21675728,2020-01-31
"Other",188,9591494,2020-01-31
"Passenger",92,13253304,2020-01-31
"Recreational",126,1564954,2020-01-31
"Tanker",98,3479293,2020-01-31
"All",1141,59426271,2020-01-31
"Cargo",183,9848133,2020-02-01
"Fishing",25,606111,2020-02-01
"Other",111,7177859,2020-02-01
"Passenger",90,11472382,2020-02-01
"Recreational",213,3626367,2020-02-01
"Tanker",91,3111639,2020-02-01
"All",713,35842491,2020-02-01
"Cargo",187,10051878,2020-02-02
"Fishing",62,1042905,2020-02-02
"Other",106,6139490,2020-02-02
"Passenger",87,11983042,2020-02-02
"Recreational",317,4845009,2020-02-02
"Tanker",84,2004948,2020-02-02
"All",843,36067272,2020-02-02
"Cargo",189,8555848,2020-02-03
"Fishing",403,23395941,2020-02-03
"Other",180,9831572,2020-02-03
"Passenger",88,12963040,2020-02-03
"Recreational",110,2062026,2020-02-03
"Tanker",83,3191259,2020-02-03
"All",1053,59999686,2020-02-03
"Cargo",186,11256741,2020-02-04
"Fishing",391,23363155,2020-02-04
"Other",167,9920719,2020-02-04
"Passenger",89,14340185,2020-02-04
"Recreational",74,1267364,2020-02-04
"Tanker",78,2436663,2020-02-04
"All",985,62584827,2020-02-04
"Cargo",202,11560295,2020-02-05
"Fishing",383,16306602,2020-02-05
"Other",164,9586003,2020-02-05
"Passenger",86,13717273,2020-02-05
"Recreational",74,1587316,2020-02-05
"Tanker",67,3384740,2020-02-05
"All",976,56142229,2020-02-05
"Cargo",203,11619751,2020-02-06
"Fishing",430,19551287,2020-02-06
"Other",173,9082601,2020-02-06
"Passenger",93,12053453,2020-02-06
"Recreational",101,2156823,2020-02-06
"Tanker",74,2650863,2020-02-06
"All",1074,57114778,2020-02-06
"Cargo",212,10062716,2020-02-07
"Fishing",395,20442201,2020-02-07
"Other",168,9048726,2020-02-07
"Passenger",90,12642916,2020-02-07
"Recreational",144,2454735,2020-02-07
"Tanker",95,2911225,2020-02-07
"All",1104,57562519,2020-02-07
"Cargo",216,11177895,2020-02-08
"Fishing",29,1084067,2020-02-08
"Other",121,6581073,2020-02-08
"Passenger",93,11844888,2020-02-08
"Recreational",259,3666795,2020-02-08
"Tanker",85,2911360,2020-02-08
"All",803,37266078,2020-02-08
"Cargo",170,9494118,2020-02-09
"Fishing",67,2232103,2020-02-09
"Other",108,5774300,2020-02-09
"Passenger",86,10683681,2020-02-09
"Recreational",333,5202236,2020-02-09
"Tanker",74,2501588,2020-02-09
"All",838,35888026,2020-02-09
"Cargo",173,9114454,2020-02-10
"Fishing",425,21837786,2020-02-10
"Other",165,9624084,2020-02-10
"Passenger",83,13361321,2020-02-10
"Recreational",90,1818441,2020-02-10
"Tanker",94,3791411,2020-02-10
"All",1030,59547497,2020-02-10
"Cargo",193,9974111,2020-02-11
"Fishing",435,21679801,2020-02-11
"Other",170,11269799,2020-02-11
"Passenger",86,13280943,2020-02-11
"Recreational",79,1373779,2020-02-11
"Tanker",97,4464502,2020-02-11
"All",1060,62042935,2020-02-11
"Cargo",204,10654785,2020-02-12
"Fishing",438,21462226,2020-02-12
"Other",169,9229488,2020-02-12
"Passenger",94,13531733,2020-02-12
"Recreational",78,1769781,2020-02-12
"Tanker",82,2670433,2020-02-12
"All",1065,59318446,2020-02-12
"Cargo",212,9744006,2020-02-13
"Fishing",446,21560721,2020-02-13
"Other",179,9715523,2020-02-13
"Passenger",95,12548612,2020-02-13
"Recreational",107,2352063,2020-02-13
"Tanker",79,3203171,2020-02-13
"All",1118,59124096,2020-02-13
"Cargo",201,10806416,2020-02-14
"Fishing",399,21521787,2020-02-14
"Other",165,8308109,2020-02-14
"Passenger",92,12959897,2020-02-14
"Recreational",151,2854914,2020-02-14
"Tanker",77,2501717,2020-02-14
"All",1085,58952840,2020-02-14
"Cargo",169,8835092,2020-02-15
"Fishing",9,85480,2020-02-15
"Other",106,5684214,2020-02-15
"Passenger",86,7846446,2020-02-15
"Recreational",319,4892768,2020-02-15
"Tanker",75,2070616,2020-02-15
"All",764,29414616,2020-02-15
"Cargo",174,9543779,2020-02-16
"Fishing",73,1148994,2020-02-16
"Other",115,6172886,2020-02-16
"Passenger",86,11414735,2020-02-16
"Recreational",252,4302934,2020-02-16
"Tanker",87,2886655,2020-02-16
"All",787,35469983,2020-02-16
"Cargo",169,8515122,2020-02-17
"Fishing",458,23942330,2020-02-17
"Other",167,9159989,2020-02-17
"Passenger",86,12485968,2020-02-17
"Recreational",119,2191199,2020-02-17
"Tanker",82,3609939,2020-02-17
"All",1081,59904547,2020-02-17
"Cargo",187,10008585,2020-02-18
"Fishing",414,21033220,2020-02-18
"Other",165,9415333,2020-02-18
"Passenger",86,14463419,2020-02-18
"Recreational",82,1770841,2020-02-18
"Tanker",93,4206583,2020-02-18
"All",1027,60897981,2020-02-18
"Cargo",182,11686870,2020-02-19
"Fishing",417,18911654,2020-02-19
"Other",169,8884124,2020-02-19
"Passenger",93,13891540,2020-02-19
"Recreational",94,1765847,2020-02-19
"Tanker",102,3332801,2020-02-19
"All",1057,58472836,2020-02-19
"Cargo",163,9283651,2020-02-20
"Fishing",430,22885378,2020-02-20
"Other",183,9310084,2020-02-20
"Passenger",87,14034725,2020-02-20
"Recreational",159,3148677,2020-02-20
"Tanker",100,2870654,2020-02-20
"All",1122,61533169,2020-02-20
"Cargo",168,10011388,2020-02-21
"Fishing",361,19620481,2020-02-21
"Other",160,8530356,2020-02-21
"Passenger",89,13734562,2020-02-21
"Recreational",157,3173591,2020-02-21
"Tanker",92,3163770,2020-02-21
"All",1027,58234148,2020-02-21
"Cargo",180,10928064,2020-02-22
"Fishing",19,1183630,2020-02-22
"Other",119,6552570,2020-02-22
"Passenger",88,13220306,2020-02-22
"Recreational",360,3921916,2020-02-22
"Tanker",93,3906627,2020-02-22
"All",859,39713113,2020-02-22
"Cargo",168,10390701,2020-02-23
"Fishing",76,1452845,2020-02-23
"Other",129,6191159,2020-02-23
"Passenger",81,12306628,2020-02-23
"Recreational",419,6981543,2020-02-23
"Tanker",87,4061121,2020-02-23
"All",960,41383997,2020-02-23
"Cargo",183,11551998,2020-02-24
"Fishing",445,27695346,2020-02-24
"Other",187,8950973,2020-02-24
"Passenger",77,13439409,2020-02-24
"Recreational",182,3140064,2020-02-24
"Tanker",91,4008363,2020-02-24
"All",1165,68786153,2020-02-24
"Cargo",190,11875055,2020-02-25
"Fishing",423,23373620,2020-02-25
"Other",185,10199387,2020-02-25
"Passenger",87,14681643,2020-02-25
"Recreational",125,2353965,2020-02-25
"Tanker",88,4042717,2020-02-25
"All",1098,66526387,2020-02-25
"Cargo",187,10256748,2020-02-26
"Fishing",333,17735497,2020-02-26
"Other",148,10008748,2020-02-26
"Passenger",80,13950456,2020-02-26
"Recreational",76,1317710,2020-02-26
"Tanker",84,3031875,2020-02-26
"All",908,56301034,2020-02-26
"Cargo",200,13225665,2020-02-27
"Fishing",389,17895271,2020-02-27
"Other",153,9268640,2020-02-27
"Passenger",86,13821132,2020-02-27
"Recreational",102,2035292,2020-02-27
"Tanker",104,3496136,2020-02-27
"All",1034,59742136,2020-02-27
"Cargo",208,11960135,2020-02-28
"Fishing",378,19617266,2020-02-28
"Other",170,8381020,2020-02-28
"Passenger",90,14803341,2020-02-28
"Recreational",196,3626317,2020-02-28
"Tanker",94,3801359,2020-02-28
"All",1136,62189438,2020-02-28
"Cargo",198,12741841,2020-02-29
"Fishing",20,891374,2020-02-29
"Other",102,8744703,2020-02-29
"Passenger",79,12215587,2020-02-29
"Recreational",233,3453460,2020-02-29
"Tanker",95,3234136,2020-02-29
"All",727,41281101,2020-02-29
"Cargo",192,10119814,2020-03-01
"Fishing",48,1826349,2020-03-01
"Other",108,7102874,2020-03-01
"Passenger",79,11700909,2020-03-01
"Recreational",210,3637120,2020-03-01
"Tanker",93,4379566,2020-03-01
"All",730,38766632,2020-03-01
"Cargo",157,8754991,2020-03-02
"Fishing",145,7090503,2020-03-02
"Other",123,8731642,2020-03-02
"Passenger",64,11264013,2020-03-02
"Recreational",47,762527,2020-03-02
"Tanker",86,4191299,2020-03-02
"All",622,40794975,2020-03-02
"Cargo",160,9296641,2020-03-03
"Fishing",299,15032105,2020-03-03
"Other",138,11000182,2020-03-03
"Passenger",73,14765937,2020-03-03
"Recreational",57,1356831,2020-03-03
"Tanker",86,4791355,2020-03-03
"All",813,56243051,2020-03-03
"Cargo",188,12156301,2020-03-04
"Fishing",414,23791348,2020-03-04
"Other",180,14287175,2020-03-04
"Passenger",92,14702648,2020-03-04
"Recreational",146,2990866,2020-03-04
"Tanker",117,5729237,2020-03-04
"All",1137,73657575,2020-03-04
"Cargo",202,10743547,2020-03-05
"Fishing",471,22102146,2020-03-05
"Other",180,12059856,2020-03-05
"Passenger",90,14363623,2020-03-05
"Recreational",126,2185012,2020-03-05
"Tanker",95,4052055,2020-03-05
"All",1164,65506239,2020-03-05
"Cargo",189,12300433,2020-03-06
"Fishing",330,18442110,2020-03-06
"Other",158,10542759,2020-03-06
"Passenger",81,12844641,2020-03-06
"Recreational",86,1466419,2020-03-06
"Tanker",86,3368784,2020-03-06
"All",930,58965146,2020-03-06
"Cargo",196,11491066,2020-03-07
"Fishing",13,239031,2020-03-07
"Other",105,9712516,2020-03-07
"Passenger",87,12938129,2020-03-07
"Recreational",238,3084373,2020-03-07
"Tanker",92,3147524,2020-03-07
"All",731,40612639,2020-03-07
"Cargo",182,11493576,2020-03-08
"Fishing",62,2384162,2020-03-08
"Other",130,9282363,2020-03-08
"Passenger",84,11530375,2020-03-08
"Recreational",391,6122290,2020-03-08
"Tanker",90,3047556,2020-03-08
"All",939,43860322,2020-03-08
"Cargo",188,8962642,2020-03-09
"Fishing",449,24879618,2020-03-09
"Other",170,13034281,2020-03-09
"Passenger",84,14104783,2020-03-09
"Recreational",112,1875428,2020-03-09
"Tanker",89,3029753,2020-03-09
"All",1092,65886505,2020-03-09
"Cargo",187,11266730,2020-03-10
"Fishing",467,22130399,2020-03-10
"Other",188,11440888,2020-03-10
"Passenger",92,14413377,2020-03-10
"Recreational",156,2795302,2020-03-10
"Tanker",77,3818355,2020-03-10
"All",1167,65865051,2020-03-10
"Cargo",203,12019391,2020-03-11
"Fishing",511,26075896,2020-03-11
"Other",192,11366378,2020-03-11
"Passenger",96,15103159,2020-03-11
"Recreational",224,4394922,2020-03-11
"Tanker",91,3938595,2020-03-11
"All",1317,72898341,2020-03-11
"Cargo",189,13128549,2020-03-12
"Fishing",546,30551249,2020-03-12
"Other",219,12953859,2020-03-12
"Passenger",96,14688677,2020-03-12
"Recreational",222,4645687,2020-03-12
"Tanker",94,5041498,2020-03-12
"All",1366,81009519,2020-03-12
"Cargo",197,10560556,2020-03-13
"Fishing",447,20284826,2020-03-13
"Other",182,11928336,2020-03-13
"Passenger",90,13335318,2020-03-13
"Recreational",176,3508916,2020-03-13
"Tanker",98,3986968,2020-03-13
"All",1190,63604920,2020-03-13
"Cargo",169,9816627,2020-03-14
"Fishing",10,395153,2020-03-14
"Other",106,7941810,2020-03-14
"Passenger",74,11784323,2020-03-14
"Recreational",224,4123115,2020-03-14
"Tanker",96,4450425,2020-03-14
"All",679,38511453,2020-03-14
"Cargo",155,8725346,2020-03-15
"Fishing",47,733708,2020-03-15
"Other",105,7155932,2020-03-15
"Passenger",63,9184817,2020-03-15
"Recreational",127,2794929,2020-03-15
"Tanker",83,2991135,2020-03-15
"All",580,31585867,2020-03-15
"Cargo",161,7148495,2020-03-16
"Fishing",289,13486076,2020-03-16
"Other",132,9679876,2020-03-16
"Passenger",57,9861161,2020-03-16
"Recreational",53,1591478,2020-03-16
"Tanker",93,4745549,2020-03-16
"All",785,46512635,2020-03-16
"Cargo",158,8911304,2020-03-17
"Fishing",169,8233352,2020-03-17
"Other",110,9540183,2020-03-17
"Passenger",64,10811639,2020-03-17
"Recreational",64,1802364,2020-03-17
"Tanker",88,4893232,2020-03-17
"All",653,44192074,2020-03-17
"Cargo",166,10095410,2020-03-18
"Fishing",255,14276639,2020-03-18
"Other",130,9792745,2020-03-18
"Passenger",61,10124758,2020-03-18
"Recreational",53,1318366,2020-03-18
"Tanker",92,4728435,2020-03-18
"All",757,50336353,2020-03-18
"Cargo",167,8342407,2020-03-19
"Fishing",224,14055410,2020-03-19
"Other",123,7200058,2020-03-19
"Passenger",54,9593295,2020-03-19
"Recreational",35,1397980,2020-03-19
"Tanker",88,2936829,2020-03-19
"All",691,43525979,2020-03-19
"Cargo",175,9037182,2020-03-20
"Fishing",205,11371203,2020-03-20
"Other",115,8499209,2020-03-20
"Passenger",49,9314868,2020-03-20
"Recreational",27,1380908,2020-03-20
"Tanker",78,3050708,2020-03-20
"All",649,42654078,2020-03-20
"Cargo",170,9778522,2020-03-21
"Fishing",4,96071,2020-03-21
